YEAR,INSTNO,INAM,TYPE,REGION,MEMBYR,LAW,MED,EXCH,VOLS,VOLSADG,VOLSADN,VOLSWDN,TITLES,MONO,SERPUR,SERPURE,SERPURP,SERNPUR,SERNPURC,SERNPURF,SERNPURP,SERNPURGD,SERNPURE,SERNPURP,CURRSER,MICROF,GOVDOCS,MSS,MAPS,GRAPHIC,AUDIO,VIDEO,COMPFIL,ILLTOT,ILBTOT,GRPPRES,PRESPTCP,REFTRANS,TOTCIRC,RSRVCIRC,PRFSTF,NPRFSTF,STUDAST,TOTSTF,TOTSTFX,EXPMONO,EXPSER,EXPOTH,EXPMISC,EXPLM,EXPBND,SALPRF,SALNPRF,SALSTUD,TOTSAL,OPEXP,TOTEXP,EXPCOMPF,EXPESERL,EXPBIBUL,EXPBIBUE,EXPHASO,EXPDDILL,SVCPOINT,SVCHOURS,TOTSTU,GRADSTU,PHDAWD,PHDFLD,FAC,INDEX
2007,1900,COLORADO STATE,S,8,1975,N,N,1,2066079,65234,62389,2845,"",32245,20366,18454,1912,12312,"","",1332,"",10980,1332,32678,1165640,264168,5592,43530,4562,835,649,6999,70437,61250,426,8831,61576,370893,"",48,59,27,107,134,1380545,4376765,189812,332159,6279281,54081,2840345,2052687,608505,5501537,2330509,14165408,198280,3531548,265907,251157,683228,274641,6,108,20960,1907,211,43,943,""
2007,2000,COLUMBIA,P,2,1932,Y,Y,1,10004848,229439,206459,22980,"",107984,86802,61715,25087,32835,"","",16315,"",16520,16315,119637,6300446,194423,240397,138975,863359,100827,32018,46812,53879,50344,1166,23125,208159,1101127,"",328,244,144,572,716,6201339,13564480,1531873,949956,22247648,635628,19878169,7958214,2233103,30069486,7119198,60071960,1586986,8137564,502129,0,1086519,86888,50,107,23676,14981,494,102,2011,""
2007,2100,CONNECTICUT,S,1,1962,Y,Y,1,3637190,41666,7613,34053,"",21740,24477,17303,7174,26530,"","",885,"",25645,885,51007,4301603,"",26506,232234,2416,60310,10508,3778,44887,33478,2182,22234,52538,181804,"",90,76,46,166,212,990011,6937606,227304,763052,8917973,223631,7690660,5681497,746958,14119115,1811233,25071952,326951,4845551,132621,1894322,522445,102398,22,114,23039,4541,339,69,1600,""
2007,2200,CORNELL,P,2,1932,Y,N,1,7999177,128113,117509,10604,"","","","","","","","","","","","",92000,8445737,"",64624,251509,49217,118229,37076,18321,59522,33960,1622,22424,90898,946664,"",117,313,118,430,548,6336853,7830051,599373,246394,15012671,166825,8051501,12937254,958719,21947474,6705371,43832341,222333,5858202,296191,0,1502913,142539,53,144,19611,6063,485,88,1698,""
2007,2300,DARTMOUTH,P,1,1932,N,Y,1,2732831,50168,42436,7732,"",29934,46380,39199,7181,5556,"","",2309,"",3247,2309,51936,2599765,0,22372,189903,504514,35850,16085,10790,33074,30340,"","","",351495,"",61,117,28,178,206,1880356,6421756,97473,0,8399585,90201,4237776,3895569,430129,8563474,1287032,18340292,164754,4653532,"","",200639,119546,19,123,5609,1573,63,15,768,""
2007,2350,DELAWARE,S,5,1983,N,N,1,2741215,38010,36229,1781,"",374508,16918,11843,5075,5013,"","",1504,"",3509,1504,21931,3437256,450119,4870,126585,812,1935,18142,327486,17909,23302,415,5315,99389,329792,"",60,109,37,169,206,2216377,5293185,609168,261389,8380119,75405,3941437,3145556,315061,7402054,1585272,17442850,530874,4420585,77729,0,333123,51105,16,100,17546,2540,224,43,1117,""
2007,2400,DUKE,P,5,1932,Y,Y,1,5872136,98905,86640,12265,"",66344,46965,34746,12219,157,"","","","","","",47122,4301882,1252784,53289,132323,917600,56529,74980,58509,37021,25535,1377,14145,148173,650818,"",180,153,38,333,371,5810298,9745194,95250,1085965,16736707,184550,9890275,4980627,555643,15426545,3421450,35769252,2430253,4328015,357944,3359,825484,38077,19,149,12824,6627,288,44,991,""
2007,2500,EMORY,P,5,1975,Y,Y,1,3298971,94667,72835,21832,"",47005,39113,28006,11107,15105,"","",7422,"",7683,7422,54218,6216565,276766,21676,16804,2912,50439,37319,11940,36381,21912,1015,14496,67827,554091,"",102,156,49,258,307,5467802,6569913,3416568,431377,15885660,128897,7835950,4865632,831225,13532807,4194616,33741980,270294,3724726,212442,220683,470115,77094,29,120,13937,5563,188,36,2892,""
2007,2600,FLORIDA,S,5,1956,Y,Y,1,4229717,59624,52595,7029,"",51053,56302,31763,24539,17445,"","",4034,"",13411,4034,73747,7814666,1235366,8662,848615,144520,18750,42875,7820,43860,24406,779,18686,136219,1128719,"",102,193,131,295,426,1986941,8809701,513603,534581,11844826,154753,6439058,6282527,872889,13594474,3247284,28841337,318885,4621286,161382,592429,171264,70563,24,107,41970,9498,785,123,2127,""
2007,2700,FLORIDA STATE,S,5,1962,Y,Y,1,3442420,62369,41998,20371,"",44117,49903,42526,7377,1830,"","",1830,"",0,1830,51733,9106394,863761,8447,173250,6532,61717,18790,9715,18801,15273,631,18506,110367,370170,"",68,125,96,193,289,1079302,5240984,287012,233049,6840347,39338,4073571,3105759,517592,7696922,621157,15197764,382701,4244829,194125,600621,265035,79901,21,119,34162,5490,350,74,1727,""
2007,2750,GEORGE WASHINGTON,P,5,1998,Y,Y,1,2219849,46166,22205,23961,"",27928,58795,42991,15804,6809,"","",189,"",6620,189,65604,2914221,0,22483,18814,169675,10477,16480,941,30919,51740,928,19851,42867,292136,"",74,130,75,204,279,3167254,5750402,25910,1187309,10130875,126576,5252183,3700832,690766,9643781,3252094,23153326,382926,3277857,775955,35663,667463,95908,23,113,15897,6065,117,27,1032,""
2007,2800,GEORGETOWN,P,5,1962,Y,Y,1,2955278,91987,77716,14271,"",35260,48460,37277,11183,5237,"","",993,"",4244,993,53697,3957886,9385,18023,1870,376062,18367,24766,7026,30763,22201,1070,14509,82745,388020,"",91,111,45,202,247,2458166,7179747,744609,429189,10811711,128963,"","","",10738442,2620243,24299359,328271,3651311,214474,9071,536511,50831,20,107,12572,5942,99,21,1202,""
2007,2900,GEORGIA,S,5,1967,N,N,1,4559220,75494,73042,2452,"",161183,50849,42558,8291,30127,"","",4261,"",25866,4261,80976,6615818,1062664,58386,651665,1639686,129032,151784,19252,45237,7679,1140,14043,76723,478304,"",79,183,41,262,303,2134727,7875514,1009717,799084,11819042,253739,3862245,4896592,690173,9449010,2181697,23703488,409516,5537840,155968,0,349566,694,22,137,29273,5885,388,87,1733,""
2007,2950,GEORGIA TECH,S,5,1983,N,N,1,2487554,41220,38231,2989,"",7460,12755,8365,4390,28132,"","",15011,"",13121,15011,40887,4613109,0,6346,198065,108525,1866,5293,15466,10275,12748,285,5389,7841,96933,"",49,71,7,120,127,784565,3737606,1391527,0,5913698,47249,3809690,1133563,121364,5064617,1007096,12032660,449368,3471751,125000,0,344486,291947,8,135,16007,4466,459,48,845,""
2007,3000,GUELPH,C,10,1979,N,N,1.1326,1578968,29071,21226,7845,"","",11287,8976,2311,500,"","","","","","",11787,2343937,0,13297,73935,7553,12514,"",3410,47582,63140,507,8418,20143,666350,"",45,73,28,118,146,1650803,4302173,258749,724716,6936442,35701,3501806,3504641,516617,7523065,1173211,15668421,277725,4011743,"",0,495172,117252,13,133,17484,1846,97,"",830,""
2007,3100,HARVARD,P,1,1932,Y,Y,1,15965675,347049,22597,324452,"","","","","","","","","","","","",110463,10118984,"","","","","","","",43298,16620,"","","",1999395,"",569,580,128,1149,1277,10599472,9075380,9948589,53633,29677074,1045478,38968403,20409253,1637534,61015190,19111716,110849458,6681995,"",2251334,"",1254502,"","","",19584,12375,541,74,2520,""
2007,3200,HAWAII,S,9,1976,Y,Y,1,3486937,56308,52401,3907,"",28685,38993,25325,13668,19118,"","",7467,"",11651,7467,58111,3509537,0,6331,15872,3100,34569,32462,5203,5038,22595,337,5674,75556,472990,"",90,97,68,187,255,1562869,6037397,172771,86001,7859038,119752,5554214,2613830,1071147,9239191,1316262,18534243,0,3926834,186859,0,225393,135882,13,135,28371,6647,288,102,2627,""
2007,3300,HOUSTON,S,7,1975,Y,N,1,2558069,79824,53833,25991,"",65962,39382,24316,15066,3430,"","",3422,"",8,3422,42812,5955038,680971,4863,5653,526,17160,6395,2183,29516,20617,442,8860,48932,211857,"",60,91,49,151,200,1712677,5842031,331727,409645,8296080,103499,2761459,2323383,452029,5536871,3181042,17117492,360177,2315582,441637,0,640465,24157,9,108,24371,4715,248,33,1204,""
2007,3400,HOWARD,P,5,1971,Y,Y,1,2467638,33864,31475,2389,"",2985,13442,5740,7702,3185,"","",1480,"",1705,1480,16627,4220992,4405,19276,33,160200,25556,6675,79,7747,3114,370,7249,151217,240101,"",51,66,49,117,166,211419,3123358,156812,51924,3543513,76000,3160552,1939419,500224,5600195,696490,9916198,89780,1677092,44213,0,29574,18400,17,115,9633,2966,96,29,1068,""
2007,3490,ILLINOIS CHICAGO,S,3,1988,N,Y,1,2363705,48051,38848,9203,"",28776,31841,24747,7094,3165,"","",0,"",3165,0,35006,3969651,785060,32200,194844,2109500,8251,11193,"",52461,40925,699,11835,60082,523750,"",73,114,26,187,213,1430650,3634804,3272303,190243,8528000,34740,3721996,3623181,518359,7863536,2830939,19257215,75548,3266139,41771,"","","",27,102,17039,3361,563,118,1157,""
2007,3500,ILLINOIS URBANA,S,3,1932,Y,N,1,10712706,196882,190761,6121,"",70124,98511,66389,32122,9155,"","",2919,"",6236,2919,107666,9535387,0,43764,668116,90729,157963,26760,13956,99036,85295,1468,25501,229293,795933,"",205,204,124,409,533,2509280,10855166,525840,640434,14530720,291257,11732551,7621597,1906596,21260744,5836352,41919073,"",5369858,306685,"",550763,4852,48,111,40015,9268,664,85,2231,""
2007,3600,INDIANA,S,3,1932,N,N,1,7553823,196277,179039,17238,"",59972,51326,29051,22275,6208,"","",3222,"",2986,3222,57534,5351686,407196,39003,592487,3542049,286052,82854,73715,56327,63443,1083,30666,152305,765565,"",163,182,138,345,483,4882911,7520163,427608,391804,13222486,210831,8959551,4792067,1428267,15179885,5027969,33641171,1139440,4641449,206695,229540,355373,273129,33,168,33707,5469,389,90,1865,""
2007,3700,IOWA,S,4,1932,Y,Y,1,4765690,184240,167210,17030,"",46293,41388,24130,17258,17992,"","",3644,"",14348,3644,59380,7178601,"",16670,423215,"",27404,31167,"",63653,23254,834,19497,84720,442562,"",95,127,61,222,283,2523428,9257589,756777,488551,13026345,156386,5645949,5116587,957739,11720275,1744401,26647407,447837,5142645,196036,0,701482,295686,18,115,23125,4755,335,65,1296,""
2007,3800,IOWA STATE,S,4,1932,N,N,1,2500880,44550,27805,16745,"",28620,41833,31820,10013,16610,"","",3344,"",13266,3344,58443,3508755,0,16733,108543,886332,15018,53088,10016,31218,15829,359,10142,27963,225788,"",52,90,36,142,178,1701393,6976459,177205,390166,9245223,138837,3034314,3647306,493046,7174666,1836286,18395012,76987,5690672,89443,0,598266,151431,12,105,22180,2587,296,83,1346,""
2007,3900,JOHNS HOPKINS,P,5,1932,N,N,1,3726532,59052,48890,10162,"",30661,54944,"","",36907,"","","","","","",91851,4391442,1300,13237,217108,69255,29340,12105,6059,38984,31429,533,7427,61703,446035,"",139,135,45,274,319,2578475,9982134,886758,748156,14195523,73541,7058789,5363313,579374,13001476,4537021,31807561,46635,7340944,245143,8615,404923,156948,30,120,11248,5445,408,58,1367,""
2007,4100,KANSAS,S,4,1932,Y,Y,1,4210639,62438,16356,46082,"",75980,34138,25863,8275,14074,"","",5844,"",8230,5844,48212,3646724,736947,52738,337067,3255408,37736,23438,13801,54848,43207,1304,25949,101257,545405,"",103,110,68,213,281,2059371,5816294,210129,516612,8602406,124397,5431178,3299864,945223,9676265,2753665,21156733,142543,2659911,375000,7400,684102,224548,10,140,22835,4114,301,72,1684,""
2007,4200,KENT STATE,S,3,1974,N,N,1,2809479,55279,51155,4124,"",12338,11592,"","",5501,"","","","","","",17093,"",0,11273,7742,2112,15687,12619,12930,16080,8696,791,11820,21065,379378,"",56,36,190,92,282,668315,3205844,"",0,3874159,56646,3041628,1220150,407383,4669161,2708240,11308206,29278,1683205,102878,553062,359012,10112,13,99,17662,2289,153,67,856,""
2007,4300,KENTUCKY,S,6,1952,Y,Y,1,3537710,85561,81374,4187,"",59041,28116,24679,3437,16494,"","",6710,"",9784,6710,44610,6433748,1102510,26523,260702,2097143,50079,42521,8030,30284,22111,818,10420,56075,285399,"",93,124,60,217,277,1463138,6401319,1576224,635234,10075915,128615,4678092,2811753,921196,8411041,2305144,20920715,563703,3215958,5000,17296,751432,126951,22,140,21745,4269,256,56,1248,""
2007,4350,LAVAL,C,10,1985,N,N,1.1326,2834119,61874,48909,12965,"",37034,24293,19420,4873,7865,"","",1685,"",6180,1685,32158,1293971,0,0,302688,215131,21512,27055,6111,17994,12756,481,10173,134797,783654,"",59,157,14,216,230,3055091,8508729,187798,78149,11829769,70952,4102569,6372837,584925,11060332,598846,23559901,463427,5557278,"","","",111808,17,88,25684,5536,229,63,1451,""
2007,4400,LOUISIANA STATE,S,7,1938,Y,Y,1,3548726,54400,23800,30600,"",67754,72876,71003,1873,13150,"","",44,"",13106,44,86026,6763548,592560,23744,453793,"",23570,4782,9071,7496,16759,1011,4362,39222,217341,"",53,100,39,153,192,2133886,5364761,110011,0,7608658,63438,2987963,1935495,573510,5496968,1357701,14526765,595656,2915248,336010,137992,156666,74463,15,101,27220,4028,257,55,1343,""
2007,4420,LOUISVILLE,S,6,2002,Y,Y,1,2143282,63740,61462,2278,"",10562,39268,26209,13059,0,"","","","","","",39268,2212690,0,22037,22309,1514744,32947,9638,"",15635,22392,836,12557,79992,450099,"",54,90,46,144,190,739989,5401569,191220,0,6332778,113091,3270113,2508836,550747,6329696,3784694,16560259,38619,2639526,111136,0,253643,24081,12,97,15804,4800,471,30,1839,""
2007,4500,MCGILL,C,10,1932,N,N,1.1326,4143904,184910,156654,28256,"",78339,42493,33025,9468,11997,"","",4525,"",7472,4525,54490,1782148,676373,1031,237039,289669,49886,31221,1181,16646,16714,1621,22093,105103,1011870,"",65,152,32,217,249,5263531,9777082,159909,409964,15610488,285582,6202228,6893684,789511,13885424,5917683,35699179,1160927,8440230,261482,0,1855220,230610,26,86,25205,5449,341,6,1608,""
2007,4600,MCMASTER,C,10,1976,N,Y,1.1326,2019006,18107,13726,4381,"","",30870,27415,3455,10346,"","",1371,"",8975,1371,41216,1627075,0,12782,146734,253,29019,2171,1559,14319,13618,673,15510,48667,348800,"",38,97,25,135,160,1096223,6924377,738925,241959,9001485,82456,2812967,5207778,580116,8600862,1825086,19509891,858181,5834368,238123,0,763969,126141,13,120,24294,3154,181,53,1738,""
2007,4650,MANITOBA,C,10,1981,N,N,1.1326,2235944,52240,45640,6600,"",37773,19939,16287,3652,9861,"","",2294,"",7567,2294,29800,1472353,224871,12414,105726,270662,28142,10009,"",23751,23588,1365,11969,84768,524593,"",64,147,23,211,234,2309917,6401079,49084,450362,9210443,170620,5730940,6390566,740098,12861605,1986182,24228852,1037718,3817941,"","",309241,199337,32,100,20920,2453,82,47,1266,""
2007,4700,MARYLAND,S,5,1962,N,N,1,3623376,159099,122322,36777,"",45368,52268,45171,7097,7849,"","",6,"",7843,6,60117,5810160,198577,39851,225156,351711,297458,42117,7715,16060,39693,1042,22439,271145,507735,"",145,110,49,255,304,1472832,5828111,255206,1845314,9401463,150749,7965771,3761661,771906,12499338,2018440,24069990,56703,1845314,68868,"",364695,299117,8,140,35102,6708,602,70,2896,""
2007,4800,MASSACHUSETTS,S,1,1968,N,N,1,3529419,190568,189840,728,"",16226,9757,3785,5972,6731,"","",472,"",6259,472,16488,2582187,"",14500,102549,250030,20041,4670,1629,41750,47474,264,4814,47454,327220,"",58,73,52,131,183,1026781,4629601,175757,22783,5854922,60037,3794358,3064755,596140,7455253,1827686,15197898,168160,3004150,91493,75000,257315,83077,15,143,19273,1945,227,49,1153,""
2007,4900,MIT,P,1,1932,N,N,1,2847680,43372,40112,3260,"",22899,11791,4996,6795,10489,"","",7355,"",3134,7355,22280,2411592,"",23160,124686,452310,30908,5361,52482,18018,15853,416,7428,38232,346802,"",99,94,17,193,210,1481473,6407523,284482,54867,8228345,206251,7750031,3787054,361365,11898450,3088620,23421666,440286,3816106,97433,0,462236,100388,11,104,9992,5924,601,33,945,""
2007,5000,MIAMI,P,5,1976,Y,Y,1,3227943,70498,61268,9230,"",38779,58494,52989,5505,4127,"","",477,"",3650,477,62621,3981693,0,17733,56695,12726,55190,15534,5103,41646,13301,1455,17579,69715,258479,"",89,126,44,215,259,2819446,10043269,608263,357162,13828140,117479,5342778,3270122,522261,9135161,2860631,25941411,1326277,5996855,226887,0,675527,190896,19,119,14324,4506,135,42,913,""
2007,5100,MICHIGAN,S,3,1932,N,N,1,8414070,157552,141020,16532,"",134362,"","","","","","","","","","",71788,8445189,0,45405,348132,33314072,66354,40059,1163587,62878,35353,1133,18450,155928,1401699,"",162,323,100,485,585,5790683,13093936,84892,1552426,20521937,419094,12150966,10956544,1731434,24838944,4811432,50591407,352802,5501967,"",116806,1641363,202147,57,168,37320,12689,789,121,4278,""
2007,5200,MICHIGAN STATE,S,3,1956,Y,N,1,4915621,66906,51018,15888,"",32847,53094,44012,9082,21083,"","",11536,"",9547,11536,74177,6736282,0,2600,311246,1817,66405,4911,22546,53011,36082,856,36834,60124,719355,"",84,123,89,207,296,2281288,7774976,377197,128863,10562324,206349,4702346,5004754,1401239,11108339,2581342,24458354,557787,4880355,305511,"",591530,246099,23,148,40526,7938,493,112,1982,""
2007,5300,MINNESOTA,S,4,1932,N,N,1,6867777,137273,122790,14483,"",43049,50238,29486,20752,27208,"","",10741,"",16467,10741,77446,6947047,2638912,80127,428772,"","","",16808,173771,41713,1557,28096,129297,727054,"",107,212,83,319,402,3410483,10598368,1625741,61021,15695613,318053,7328185,8893944,1588836,17810965,6102465,39927096,1063518,5381836,234653,245061,1886958,170432,49,100,36049,9124,819,105,1710,""
2007,5400,MISSOURI,S,4,1932,Y,N,1,3454585,64014,57410,6604,"",39239,43490,16620,26870,9000,"","",823,"",8177,823,52490,8696639,1681590,11422,272445,629,24984,4538,96,56511,34945,761,10903,44696,284113,"",60,117,37,177,214,1258392,6702693,365785,62852,8389722,122890,3005996,2724325,472945,6203266,1982492,16698370,15570,5373123,131424,"",185884,50731,24,115,23476,3251,258,62,1108,""
2007,5450,MONTREAL,C,10,2001,Y,Y,1.1326,3150386,74411,60097,14314,"",51742,45657,37905,7752,8608,"","",4367,"",4241,4367,54265,1539466,0,0,13155,115701,40446,14387,8067,23572,20784,1151,13938,92409,917887,"",107,271,13,378,391,2687346,10579729,152963,88697,13508736,171722,8367541,11786473,193460,20347474,2077712,36105646,178665,6526908,213585,0,710737,223733,64,97,37837,10910,328,76,1848,""
2007,5500,NEBRASKA,S,4,1932,Y,N,1,3171134,65994,57661,8333,"",15233,31767,24403,7364,9267,"","",6477,"",2790,6477,41034,4659407,552672,10240,169039,103899,35003,2953,7626,30344,22440,210,5808,42935,324828,"",53,110,39,163,202,825135,5069291,242375,89521,6226322,167766,3262520,2896347,707009,6865876,1372273,14632237,231682,1968970,141082,455670,314426,68819,19,109,18809,2702,245,41,1047,""
2007,5600,NEW MEXICO,S,8,1979,Y,Y,1,2707830,62075,32748,29327,"",24136,26834,20982,5852,13540,"","",512,"",13028,512,40374,4716420,658593,15504,232306,1081234,29121,8250,45501,20968,28351,1398,19637,47456,300456,"",70,142,54,212,266,1134913,5197173,109155,640562,7081803,75334,4641663,6287028,510215,11438906,4057045,22653088,1245810,2682466,663030,"",427644,52955,17,95,18448,2570,181,38,1742,""
2007,5700,NEW YORK,P,2,1936,Y,Y,1,4946277,100043,65171,34872,"",73089,40981,32363,8618,17987,"","",8176,"",9811,8176,58968,6430172,481661,34147,383,2331549,101931,46227,5887,28429,30284,986,17302,129206,1043418,"",120,232,91,352,443,4537534,10796144,947652,121048,16402378,567621,9120527,9079572,1537749,19737848,5961383,42669230,945142,6958427,"","",1095429,209835,32,119,31081,11599,364,72,3363,""
2007,5800,NORTH CAROLINA,S,5,1932,Y,Y,1,6154365,138562,126306,12256,"",69102,30842,21491,9351,25805,"","",19427,"",6378,19427,56647,5088410,1625932,38410,295710,1580960,299150,61456,11820,54913,14136,1564,29223,126697,972179,"",156,205,85,361,446,3034202,8887542,2529830,99574,14551148,238572,9974624,6444851,978413,17397888,3238368,35425976,631096,2993059,277207,"",381761,176273,26,144,22911,6592,512,69,1490,""
2007,5850,NORTH CAROLINA STATE,S,5,1983,N,N,1,3857365,172583,169632,2951,"",26560,20827,17206,3621,32577,"","",8852,"",23725,8852,53404,5445379,0,12731,41311,123150,4348,22374,271144,13247,26813,418,13080,41647,326105,"",118,106,44,224,268,1466172,6246215,428773,949547,9090707,192205,6511162,3038953,659987,10210102,7769555,27262569,404779,3175600,177975,0,696821,164843,17,146,23134,3599,411,56,1652,""
2007,5900,NORTHWESTERN,P,3,1932,Y,Y,1,4768588,92004,80760,11244,"",42066,"","","","","","","","","","",64888,4511356,7808,14280,207463,610801,62739,30439,14467,45699,28362,703,10126,82001,339067,"",114,139,83,253,336,3819450,7970083,575138,546581,12911252,165155,6851891,4529603,634158,12015652,2365352,27457411,1084498,5340326,181303,"",565303,110853,29,126,15305,7153,462,75,2925,""
2007,6000,NOTRE DAME,P,3,1962,Y,N,1,3322395,79540,75427,4113,"",45192,52715,45363,7352,15323,"","","","","","",68038,3920355,0,33215,20518,230000,21757,11507,6354,29511,18246,457,7894,19917,325512,"",69,158,36,227,263,4219144,6186694,0,90341,10496179,94799,4800541,4881192,467891,10149624,2516935,23257537,654447,4584048,251841,181997,545893,73859,19,126,11427,3089,159,23,853,""
2007,6050,OHIO,S,3,1996,N,N,1,2913522,83258,55113,28145,"",34121,25702,22621,3081,13595,"","",236,"",13359,236,39297,3308966,"",13071,185508,97681,61998,40500,17006,79529,51154,945,15926,55646,497814,"",64,63,49,127,176,1196904,3709367,307521,119979,5333771,45318,3027405,2144935,656222,5828562,1141651,12349302,186790,2480887,70659,481258,397598,10323,18,146,23540,2854,162,53,949,""
2007,6100,OHIO STATE,S,3,1932,Y,Y,1,6244095,115400,35194,80206,"",68746,59839,50860,8979,8711,"","",5426,"",3285,5426,68550,6002228,738,32840,229129,2344828,64948,"",11079,152739,71986,1791,28285,54818,1692796,"",141,154,128,295,423,2800330,7874018,367637,406904,11448889,313373,8204846,5580715,2596819,16382380,4335933,32480575,549381,4561792,129766,1142832,889220,132513,28,168,45187,10205,667,91,3026,""
2007,6200,OKLAHOMA,S,7,1962,Y,Y,1,5047646,131123,129295,1828,"",31528,45523,40794,4729,10292,"","",1192,"",9100,1192,55815,4449470,29927,17998,155806,1748010,4504,8396,5126,39802,31107,1044,10789,44740,219447,"",59,98,76,157,233,3186570,7799637,1571964,408396,12966567,179114,2980557,2365923,923917,6270397,1428066,20844144,1728630,2108158,288017,57787,377060,98783,22,117,20856,3249,179,56,2064,""
2007,6300,OKLAHOMA STATE,S,7,1962,N,N,1,2789236,79930,77981,1949,"",27469,"","","","","","","","","","",56261,4518524,170807,10298,302270,175598,12868,17616,15642,35209,17720,1246,32930,123099,403491,"",64,79,70,143,213,"","","","",6713308,37256,4431741,2613307,594180,7639228,1757571,16147363,"","","","","",92982,11,119,22874,1566,167,39,1180,""
2007,6400,OREGON,S,9,1962,Y,N,1,2905608,62013,56911,5102,"",21613,46903,40725,6178,15445,"","",1158,"",14287,1158,62348,4156078,268640,73843,829833,1319350,78178,28498,2527,73797,59316,556,10094,76046,285716,"",70,85,58,155,213,1367861,3825694,"",965549,6159104,114027,3572371,2585207,1031706,7189284,1526216,14988631,120466,2298297,213941,35995,670148,142934,22,106,16993,2818,155,43,800,""
2007,6500,PENNSYLVANIA,P,2,1932,Y,Y,1,5994465,107078,91082,15996,"","","","","","","","","","","","",84182,4118094,"",16608,137690,752438,70123,18600,1611,71623,82189,1069,19543,"",546576,"",125,167,122,292,414,3469083,10583510,374389,"",14426982,285660,7650003,6865547,1422438,15937988,4607443,35258073,"",5558118,624824,"",587873,213815,34,116,19492,9354,439,63,1384,""
2007,6600,PENNSYLVANIA STATE,S,2,1962,Y,Y,1,5220080,185622,150226,35396,"",94929,56007,41038,14969,12869,"","",11684,"",1185,11684,68876,5378624,"",30988,513646,557892,80035,178672,11227,63285,54930,3031,56155,177493,1019314,"",156,388,78,544,622,4712899,12289760,1102538,201354,18306551,447073,9708146,13790638,801629,24300413,7197319,50251356,535830,8912242,339963,"",2244744,127556,64,168,68452,7096,685,118,5335,""
2007,6700,PITTSBURGH,S,2,1962,N,N,1,5116305,217345,207041,10304,"","",43243,35549,7694,5394,"","",1472,"",3922,1472,48637,5399668,"",31064,124015,762322,112306,82005,49070,61374,23880,1612,23317,170508,534673,"",122,174,67,296,363,3014747,9475124,1571730,376932,14438533,219243,6451993,4729521,806516,11988030,3244787,29890593,627951,8201136,"",356262,1011892,102780,49,118,28119,6701,413,65,3976,""
2007,6800,PRINCETON,P,2,1932,N,N,1,6778675,169135,160211,8924,"",95534,40385,28811,11574,735,"","",92,"",643,92,41120,6536264,122822,33605,330996,248011,91505,8066,11455,40211,46196,625,7114,21566,395895,"",140,217,43,357,400,6599603,9298538,1924135,605843,18428119,552746,9318475,7786525,936573,18041573,4791320,41813758,3563271,3158131,558281,"",1654384,191506,37,115,7242,2319,332,57,827,""
2007,6900,PURDUE,S,3,1956,N,N,1,2504803,52779,-6294,59073,"",16809,30634,27517,3117,9439,"","",4207,"",5232,4207,40073,3103709,489519,3500,344103,1476,1023,12242,12050,27215,28447,242,11693,44960,406485,"",73,119,56,192,248,1822280,6788802,1462479,0,10073561,129371,5315322,4344324,858055,10517701,4183789,24904422,0,6516459,161138,241747,778404,213189,21,119,35497,5801,607,57,2029,""
2007,7000,QUEEN'S,C,10,1976,Y,Y,1.1326,2517328,48389,40191,8198,"",26355,33113,25101,8012,6710,"","",529,"",6181,529,39823,3906399,1114831,"",158933,28184,"","","",18195,11507,825,16268,41374,500058,"",43,106,16,149,165,1893890,8268148,147218,601591,10910850,101290,3215318,5112129,314318,8641766,1999942,21653849,"",6534260,160667,402294,464103,38629,14,115,17161,2911,150,38,810,""
2007,7100,RICE,P,7,1971,N,N,1,2518659,45481,44307,1174,"",35828,53811,50160,3651,12662,"","",485,"",12177,485,66473,3248726,55896,7326,27129,33888,45292,12568,14978,15383,9372,121,1761,"",227564,"",60,57,12,117,129,3424015,5618451,441621,405479,9889566,56020,3556073,1532301,151964,5240338,1264492,16450416,687036,3168833,153401,"",351254,37351,12,143,4907,1930,147,30,598,""
2007,7200,ROCHESTER,P,2,1932,N,Y,1,3672976,34715,29486,5229,"",22172,"","","","","","","","","","",27240,5105142,429239,14898,106064,11564,93895,16600,7160,27813,22727,479,8208,50548,238657,"",92,64,60,156,216,1128862,5619179,368454,48537,7165032,121162,5847111,2135276,507718,8490105,3043748,18820047,43304,3035711,163941,0,686399,100455,21,119,7401,2798,195,44,1705,""
2007,7300,RUTGERS,S,2,1956,Y,N,1,4462249,100692,88427,12265,"",47436,40777,33864,6913,13673,"","",490,"",13183,490,54450,5962736,2665560,27394,"","","","",15069,41311,28070,991,21085,81396,589749,"",103,235,77,338,415,1448843,7246081,1026047,348342,10069313,102955,7059838,10311982,1108177,18479997,2001428,30653693,32534,3689172,146504,"",284934,51793,35,103,38425,6044,387,59,2158,""
2007,7370,SASKATCHEWAN,C,10,1980,Y,Y,1.1326,2367250,63731,20017,43714,"",22471,26420,23536,2884,8500,"","",423,"",8077,423,34920,3108884,415587,268,73250,29972,17960,2065,5090,18901,19263,832,12126,31684,391821,"",58,102,17,160,177,3532869,13637838,"",232696,17403404,86920,4803467,4584050,488736,9876253,1011204,28377783,5575,8163136,91464,"",554584,116134,42,90,15632,2129,84,53,1012,""
